

Robert Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168834
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knox
Gender	Male
Abode	Johnson Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1841, Entry 2704
Source	LDS Film 1068892
Parent Of	John Colquhoun Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168834&Relationship=Baptised
Married To	Mary Ann Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168834&Relationship=2ndParent



