

Peter Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132287
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mainwaring
Gender	Male
Abode	Adlington St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1829
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1829 - 1830, Page 88, Entry 701
Source	LDS Film 93878
Parent Of	Mary Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132287&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132287&Relationship=2ndParent



