

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049125
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1766
Witnesses	John Dukson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Catrine]
Register	Marriages 1754 - 1775, Page 90, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049125&Relationship=Groom
Witnessed Marriage Of	Catharine Hennerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049125&Relationship=Bride



