

John Vicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vicars
Gender	Male
Abode	Browne St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 66, Entry 522
Source	LDS Film 1656422
Parent Of	Amelia Maria Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288580&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288580&Relationship=2ndParent



