

Henry Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100092
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nunn
Gender	Male
Abode	Cable Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Mar 1828
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 21, Entry 1343
Source	LDS Film 560881
Parent Of	Charles Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100092&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100092&Relationship=2ndParent



