

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Leather lane
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Dec 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 59, Entry 45
Source	LDS Film 1068890
Parent	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090440&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090440&Relationship=2ndParent



