

Alfred Livingstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252474
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Livingstone
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	84 Devon St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Baptism	27 Jul 1860
Baptising Minister	Henry Baugh, M.A.
Register	Baptisms 1858 - 1876, Page 3, Entry 20
Source	LDS Film 1656204
Parent	Charles Livingstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252474&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252474&Relationship=2ndParent



