

Joseph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192708
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgson
Gender	Male
Abode	Gt Oxford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1847 - 1848, Page 200, Entry 1596
Source	LDS Film 93885
Parent Of	Thomas Banks Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192708&Relationship=2ndParent



