

William Henry Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dodd
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Howorth Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 246, Entry 1967
Source	LDS Film 1656423
Parent	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166596&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166596&Relationship=2ndParent



