

Owen Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130038
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Wallace
Gender	Male
Abode	Redcross St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1829
Occupation (As Documented)	Private 3rd K. O.Dragoons
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1828 - 1829, Page 206, Entry 1644
Source	LDS Film 93877
Parent Of	Mary Anne Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130038&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130038&Relationship=2ndParent



