

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460260
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Gt Richmond St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 265, Entry 2114
Source	LDS Film 1656421 (and 1656422)
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460260&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460260&Relationship=2ndParent



