

Stephen Brett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460488
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brett
Gender	Male
Abode	Pitt St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 293, Entry 2342
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Jane Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460488&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460488&Relationship=2ndParent



