

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008032
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1800
Witnesses	Danl. Boote; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 73, Entry 170
Source	LDS Film 93839
Witnessed Marriage Of	Roger Puleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008032&Relationship=Groom
Witnessed Marriage Of	Anne Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008032&Relationship=Bride



