

William Breekell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breekell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gascoyne St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 23, Entry 181
Source	LDS Film 1656421
Parent	James Breekell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141371&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141371&Relationship=2ndParent



