

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050596
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	Henry Rouse?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her surname] Bowden
Register	Marriages 1797 - 1801, Page 62, Entry 2810
Source	LDS Film 1656150
Witnessed Marriage Of	John Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050596&Relationship=Groom
Witnessed Marriage Of	Mary Bowdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050596&Relationship=Bride



