

Samuel Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127480
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fletcher
Gender	Male
Abode	Hunter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 382, Entry 3049
Source	LDS Film 1656419
Parent Of	Harriet Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127480&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127480&Relationship=2ndParent



