

Sarah Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283681
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Almond
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Linacre
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 May 1813
Date Of Child's Birth	12 Apr 1813
Register	Baptisms 1813 - 1835, Page 3, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283681&Relationship=Baptised
Married To	Daniel Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283681&Relationship=1stParent



