

Henry Hanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086044
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hanks
Gender	Male
Abode	Finch St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Edwin Parry; Grace Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 84, Entry 168
Source	LDS Film 1656679
Witnessed By	Edwin Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086044&Relationship=Witness_1
Witnessed By	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086044&Relationship=Witness_2
Married To	Susan Caunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086044&Relationship=Bride



