

John Houlahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlahan
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Apr 1830
Witnesses	Patrick Molloy; John Houlahan
Register	Marriages 1827 - 1848, Page 23, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Herins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118945&Relationship=Groom
Witnessed Marriage Of	Winifred Myles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118945&Relationship=Bride



