

Elizabeth Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117676
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Married Surname	Norris
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	the Parish of Walton
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Jan 1800
Status	Spinster
Marriage Type	Licence
Marrying Minister	Jonathan Brooks Curate
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 27
Source	LDS Film 1468979
Married To	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117676&Relationship=Groom



