

Jonathan Ratliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001738
First Name (With Contractions)	Jona.
First Name (Without Contractions)	Jonathan
Surname	Ratliff
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1723
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 136, Entry 14
Source	LDS Film 1656376
Parent Of	Anne Ratliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001738&Relationship=Deceased



