

Thomas Grogan Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Grogan
Surname	Knox
Gender	Male
Abode	James Street, Soho
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 11, Entry 88
Source	LDS Film 1656422
Parent Of	George Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288146&Relationship=Baptised
Married To	Mary Ann Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288146&Relationship=2ndParent



