

John McNiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNiel
Gender	Male
Abode	Princes St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1010
Source	LDS Film 1068890
Parent Of	John McNiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062505&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062505&Relationship=2ndParent



