

Clement Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256972
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Elliott
Gender	Male
Abode	Greenland St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Aug 1860
Register	Baptisms 1860 - 1861, Page 277, Entry 2215
Source	LDS Film 1656561
Parent Of	Richard Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256972&Relationship=2ndParent



