

Joseph Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243271
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grace
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1858
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Register	Baptisms 1858, Page 185, Entry 1477
Source	LDS Film 1656561
Parent Of	Hannah Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243271&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243271&Relationship=2ndParent



