

Thomas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conway
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1854
Occupation (As Documented)	Guager [sic]
Occupation (Standardised)	Gauger
Register	Baptisms 1847 - 1859, Page 45, Entry 351
Source	LDS Film 1546115
Parent Of	Isabella Broadfoot Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434495&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434495&Relationship=2ndParent



