

Ann Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023238
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pool
Spouse's Occupation (As Documented)	Shop-keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1783
Date Of Child's Birth	24 Aug 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 3
Source	LDS 1656373
Parent Of	Richard Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023238&Relationship=Baptised
Married To	Joseph Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023238&Relationship=1stParent



