

Samuel Blackwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059669
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blackwell
Gender	Male
Abode	Bath Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 47
Source	LDS 1656373
Parent Of	Ann Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059669&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059669&Relationship=2ndParent



