

George Ensor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155141
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ensor
Gender	Male
Abode	Leeds St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1836
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1836 - 1837, Page 326, Entry 2605
Source	LDS Film 1656422
Parent Of	Mary Martha Ensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155141&Relationship=Baptised
Married To	Mary Ann Ensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155141&Relationship=2ndParent



