

Mary Dow Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121628
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Dow
Surname	Robertson
Married Surname	Mitchell
Spouse's Occupation (As Documented)	Doctor of Medicine
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Gt George Square
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jul 1845
Minor Or Full	full
Status	Spinster
Witnesses	A. W. Chalmers; Isabella Mitchell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 221, Entry 441
Source	LDS Film 1546290
Witnessed By	A. W. Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121628&Relationship=Witness_1
Witnessed By	Isabella Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121628&Relationship=Witness_2
Married To	James Barr Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121628&Relationship=Groom



