

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	Bridgewater St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1807
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Dec 1807
Register	Burials 1807, Page 1, Entry 301
Source	LDS Film 1656377
Parent Of	George Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056342&Relationship=Deceased



