

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297878
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 May 1854
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 217, Entry 4
Source	LDS Film 1647560
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297878&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297878&Relationship=2ndParent



