

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1729
Register	Baptisms 1704 - 1737, Page 60, Entry 50
Source	LDS Film 1656376
Parent Of	Margt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002965&Relationship=Baptised



