

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Pickup St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1838
Occupation (As Documented)	Veterenary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptsms, Page 10, Entry 1986
Source	LDS Film 1068891
Parent Of	Catherine Basnett Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156811&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156811&Relationship=2ndParent



