

Peter Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154845
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foster
Gender	Male
Abode	Belle St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1836
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1836 - 1837, Page 291, Entry 2325
Source	LDS Film 1656422
Parent Of	Frances Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154845&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154845&Relationship=2ndParent



