

Hannah Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166776
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Anderson
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	St Martin's Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1840
Register	Baptisms 1839 - 1840, Page 269, Entry 2147
Source	LDS Film 1656423
Parent Of	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166776&Relationship=Baptised
Married To	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166776&Relationship=1stParent



