

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1801
Witnesses	Mary Kay, (X); John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 136, Entry 234
Source	LDS Film 93839
Witnessed Marriage Of	James Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008546&Relationship=Groom
Witnessed Marriage Of	Ann Parsible	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008546&Relationship=Bride



