

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Moorfields
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 254, Entry 2027
Source	LDS Film 2045907
Parent	Thomas Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174221&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174221&Relationship=2ndParent



