

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032992
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	Jane Campbell, (X); William Foulkes
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 19, Entry 75
Source	LDS Film 1656197
Witnessed By	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032992&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032992&Relationship=Witness_2
Married To	Jael Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032992&Relationship=Bride



