

Mary Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018550
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Caldwell
Married Surname	Ferguson
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	H. H. Airey Offtg. Minister
Register	Marriages 1821 from the Bishop's Transcripts, Page 11, Entry 71
Source	LDS Film 1068890
Married To	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018550&Relationship=Groom



