

Elizabeth Henton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066079
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henton
Former/Maiden/Other Surname 1	Frost
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Fazakerly St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Date Of Child's Birth	9 May 1807
Register	Baptisms 1807, Page 320, Entry 752
Source	LDS Film 93833
Parent Of	Thomas Henton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066079&Relationship=Baptised
Married To	John Henton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066079&Relationship=1stParent



