

George Langtry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285791
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langtry
Gender	Male
Abode	Everton
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Jul 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Jun 1830
Register	Baptisms 1814 - 1866, Page 73, Entry 578
Source	LDS Film 2147913
Parent Of	George Langtry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285791&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285791&Relationship=2ndParent



