

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058214
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Dec 1810
Register	Burials 1801 - 1812, Page 115, Entry 167
Source	LDS Film 1656373
Parent Of	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058214&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058214&Relationship=2ndParent



