

Ralph Giffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028941
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Giffin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 18
Source	LDS Film 1656377
Parent	Thomas Giffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028941&Relationship=1stParent



