

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Dec 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 29
Source	LDS Film 1546062
Parent Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220401&Relationship=Baptised



