

Robert Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257160
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowland
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	7 Nov 1860
Register	Baptisms 1860 - 1861, Page 301, Entry 2403
Source	LDS Film 1656561
Parent Of	Clara Ann Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257160&Relationship=Baptised
Married To	Mary Ann Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257160&Relationship=2ndParent



