

William Doas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doas
Gender	Male
Abode	Bermudas
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Baptising Minister	Thos. L. Pain
Adult Baptism	TRUE
Notes	An adult Negro.
Register	Baptisms 1813 - 1838, Page 68, Entry 538
Source	LDS Film 1546062



