

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Aug 1803
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	13 Aug 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 116
Source	LDS Film 1468979
Married To	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126839&Relationship=Deceased



