

Edward Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068506
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greaves
Gender	Male
Abode	Temple Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1808
Occupation (As Documented)	Cuttler
Occupation (Standardised)	Cutler
Date Of Child's Birth	6 Mar 1808
Register	Baptisms 1808, Page 347, Entry 456
Source	LDS Film 93833
Parent Of	Jane Lowrey Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068506&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068506&Relationship=2ndParent



