

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246897
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Tranmere, Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Jul 1858
Register	Baptisms 1858 - 1859, Page 228, Entry 1820
Source	LDS Film 1656561
Parent Of	Eliza Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246897&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246897&Relationship=2ndParent



