

James Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005765
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Townsend
Gender	Male
Abode	Lord St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 36
Source	LDS Film 1656376
Parent Of	Thomas Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005765&Relationship=Baptised



