

John Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lincoln
Gender	Male
Abode	Virgil St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833 - 1834, Page 74, Entry 585
Source	LDS Film 1656421
Parent Of	Adeline Mary Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141776&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141776&Relationship=2ndParent



