

Miles Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292943
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Woodburn
Gender	Male
Abode	Temple Terrace Gt. George's Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1842
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1853, Page 188, Entry 1498
Source	LDS Film 1545923
Parent Of	Eleanor Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292943&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292943&Relationship=2ndParent



