

William Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Aug 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	10 Aug 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 67, Entry 56
Source	LDS Film 1468979
Parent Of	Ellen Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125522&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125522&Relationship=2ndParent



