

Joseph McCaughie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142153
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McCaughie
Gender	Male
Abode	Ilford St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1833
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 121, Entry 962
Source	LDS Film 1656421
Parent Of	Mary Ann McCaughie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142153&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142153&Relationship=2ndParent



