

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	North Shields
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1827, Page 213, Entry 1699
Source	LDS Film 1656419
Parent Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122415&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122415&Relationship=2ndParent



