

Roger Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096290
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Feb 1812
Date Of Child's Death	15 Feb 1812
Register	Burials 1790 - 1812, Page 111, Entry 28
Source	LDS Film 1647560
Parent Of	Margaret Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096290&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096290&Relationship=2ndParent



