

John William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Davies
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Trueman Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 189, Entry 1510
Source	LDS Film 1656422
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289568&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289568&Relationship=2ndParent



