

Richard Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060255
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stringfellow
Gender	Male
Abode	Circus Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 228
Source	LDS Film 1068890
Parent Of	Sarah Sharples Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060255&Relationship=Deceased



