

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015105
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jun 1816
Witnesses	Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 110, Entry 330
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015105&Relationship=Groom
Witnessed Marriage Of	Mary Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015105&Relationship=Bride



