

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Dale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1800
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	5 Apr 1800
Source	LDS Film 1068889
Parent Of	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051226&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051226&Relationship=2ndParent



