

George Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062568
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dagnall
Gender	Male
Abode	Lime St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1805
Notes	Thornley should be 'Thornhill altered according to 52 Geo M. cap. 14b by me W. R. Duncan. Curate 15 August 1874
Register	Baptisms 1799 - 1810, Page 196, Entry 13
Source	LDS Film 1656377
Parent Of	John Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062568&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062568&Relationship=2ndParent



