

Ellen Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129963
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ridgeway
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaw-hill Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1829
Register	Baptisms 1828 - 1829, Page 197, Entry 1569
Source	LDS Film 93877
Parent Of	Elizabeth Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129963&Relationship=Baptised
Married To	John Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129963&Relationship=1stParent



