

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106897
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Burlington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6074
Source	LDS Film 560881
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106897&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106897&Relationship=2ndParent



